MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1194/1;03.10.2022;26776,35;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
1195/1;03.10.2022;1742,63;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1196/1;03.10.2022;1576,13;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1197/1;03.10.2022;331,88;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1198/1;03.10.2022;128,22;G.A.I.A. spa;1;Spese correnti;104;Trasferimenti correnti
1199/1;04.10.2022;87,70;Auxilia s.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;04.10.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;04.10.2022;19,20;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;04.10.2022;76,10;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;05.10.2022;3000,00;ASSOCIAZIONE ALLEVATORI RAZZA BOVINA GARFAGNINA;1;Spese correnti;104;Trasferimenti correnti
1207/1;05.10.2022;12,15;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1208/1;05.10.2022;17569,43;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1209/1;05.10.2022;3143,40;ELLISSE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;05.10.2022;547,24;CASARREDA F.T. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;05.10.2022;48,25;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;05.10.2022;82,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;05.10.2022;108,43;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;05.10.2022;217,11;FRATELLI FACCHINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;05.10.2022;36,05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;05.10.2022;34,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;05.10.2022;19,44;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;06.10.2022;339,16;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;07.10.2022;167,04;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;07.10.2022;396,00;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;07.10.2022;185,38;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;07.10.2022;175,00;LA MODERNA di Carmen Petronela Grosu;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;07.10.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;07.10.2022;79,02;GARFAGNANA REVISIONI SOC. CONSORTILE A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;07.10.2022;603,00;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;07.10.2022;400,00;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;07.10.2022;400,00;IMP MAXER 2000 SRL;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;07.10.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;07.10.2022;146,97;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;07.10.2022;175,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
1231/1;07.10.2022;49,38;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;07.10.2022;751,30;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;07.10.2022;250,00;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1234/1;11.10.2022;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1235/1;11.10.2022;171,45;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;11.10.2022;31,70;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;11.10.2022;15051,42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;11.10.2022;221,27;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
