MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1302/1;05.10.2023;1915,40;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;06.10.2023;138,92;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;06.10.2023;44,42;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;06.10.2023;91,54;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;06.10.2023;1,78;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;06.10.2023;703,17;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;06.10.2023;7,93;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;06.10.2023;41,54;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;09.10.2023;318,00;EL MORSLI ANOUAR ES SADATE;1;Spese correnti;104;Trasferimenti correnti
1311/1;09.10.2023;643,00;EL MORSLI ANOUAR ES SADATE;1;Spese correnti;104;Trasferimenti correnti
1312/1;09.10.2023;1185,50;FRANCHI ADRIANA;1;Spese correnti;104;Trasferimenti correnti
1313/1;09.10.2023;1185,50;SARTI RICCARDO;1;Spese correnti;104;Trasferimenti correnti
1349/1;11.10.2023;238,97;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1352/1;11.10.2023;2985,44;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1353/1;11.10.2023;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1354/1;11.10.2023;2000,00;ISTITUTO COMPRENSIVO SCUOLA MATERNA ELEMENTARE E MEDIA CASTIGLIONE GARF.;1;Spese correnti;104;Trasferimenti correnti
1355/1;11.10.2023;13520,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1356/1;11.10.2023;751,36;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1357/1;11.10.2023;38,10;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1358/1;11.10.2023;53,68;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1359/1;11.10.2023;14,29;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;13.10.2023;7250,00;BACCI ANGELO;1;Spese correnti;104;Trasferimenti correnti
1361/1;13.10.2023;3233,00;TFR CARPENTERIA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1362/1;16.10.2023;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1363/1;16.10.2023;225,00;AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;18.10.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;19.10.2023;878,40;CARTOLIBRERIA CHECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;19.10.2023;4559,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;20.10.2023;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;20.10.2023;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;20.10.2023;927,09;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;20.10.2023;963,80;TFR CARPENTERIA SRLS;1;Spese correnti;110;Altre spese correnti
1381/1;20.10.2023;329,40;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;20.10.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;20.10.2023;4200,00;TURSI EMANUELA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1384/1;20.10.2023;925,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;20.10.2023;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1386/1;20.10.2023;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;20.10.2023;330,90;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;20.10.2023;35,94;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;20.10.2023;30,84;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;20.10.2023;26,98;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;20.10.2023;80,93;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;20.10.2023;144,25;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;20.10.2023;327,33;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;20.10.2023;115,68;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1395/1;20.10.2023;210,05;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;20.10.2023;107,96;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;20.10.2023;53,98;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;20.10.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1399/1;20.10.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1401/1;24.10.2023;16383,65;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1402/1;24.10.2023;202,17;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1403/1;26.10.2023;42,35;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1404/1;26.10.2023;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1406/1;27.10.2023;9,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;27.10.2023;16,00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;27.10.2023;15336,08;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1409/1;27.10.2023;5993,12;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1410/1;30.10.2023;1195,60;ORTOPEDIA NARDINI E C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;30.10.2023;8403,36;ASFALTI 2M SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1412/1;30.10.2023;136,64;ASFALTI 2M SRL;1;Spese correnti;103;Acquisto di beni e servizi
1414/1;02.11.2023;136,00;COMUNE DI CASTIGLIONE DI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1415/1;02.11.2023;3500,00;COMITATO S.ANNA ODV;1;Spese correnti;104;Trasferimenti correnti
1417/1;02.11.2023;1500,00;LUNARDI MOVIMENTO TERRA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;03.11.2023;2400,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
1419/1;03.11.2023;3915,25;ISTITUTO COMPRENSIVO SCUOLA MATERNA ELEMENTARE E MEDIA CASTIGLIONE GARF.;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;06.11.2023;7,20;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1423/1;06.11.2023;36,00;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;06.11.2023;74,90;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;06.11.2023;46,45;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;06.11.2023;98,79;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1427/1;07.11.2023;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1463/1;09.11.2023;500,00;ASSOCIAZIONE MUSICALE ROSSINI;1;Spese correnti;104;Trasferimenti correnti
1464/1;09.11.2023;500,00;ASSOCIAZIONE MUSICALE ROSSINI;1;Spese correnti;104;Trasferimenti correnti
1465/1;09.11.2023;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1466/1;09.11.2023;122,47;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1467/1;10.11.2023;33,53;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;10.11.2023;4735,50;BALDUCCI MARMI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1469/1;10.11.2023;147,16;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;13.11.2023;766,83;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;13.11.2023;111,61;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;13.11.2023;160,56;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;13.11.2023;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;14.11.2023;150,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
1475/1;14.11.2023;597,10;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1476/1;14.11.2023;150,87;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;15.11.2023;9,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1478/1;16.11.2023;9623,34;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1479/1;16.11.2023;738,25;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1480/1;16.11.2023;297,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;16.11.2023;264,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;16.11.2023;390,61;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1483/1;16.11.2023;207,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1484/1;16.11.2023;201,19;FRATELLI FACCHINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;16.11.2023;70,08;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;17.11.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;17.11.2023;448,16;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;20.11.2023;1453,82;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1499/1;20.11.2023;89245,76;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1500/1;20.11.2023;3000,00;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1501/1;20.11.2023;11820,92;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1502/1;20.11.2023;322,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1503/1;20.11.2023;8000,00;FIORAVANTI SILVIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1504/1;20.11.2023;366,00;FIORAVANTI SILVIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1506/1;21.11.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1507/1;21.11.2023;95,00;COMUNE DI PARTINICO;1;Spese correnti;103;Acquisto di beni e servizi
1510/1;24.11.2023;600,00;PRO LOCO CAPRAIA;1;Spese correnti;104;Trasferimenti correnti
1512/1;24.11.2023;196,11;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;24.11.2023;419,27;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;24.11.2023;60,16;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;24.11.2023;180,45;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;24.11.2023;303,45;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;24.11.2023;670,18;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;24.11.2023;282,53;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;24.11.2023;371,90;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;24.11.2023;322,65;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;24.11.2023;161,33;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;24.11.2023;5059,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;27.11.2023;7808,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1524/1;28.11.2023;1000,00;CORO ALPI APUANE;1;Spese correnti;104;Trasferimenti correnti
1525/1;29.11.2023;141,22;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;29.11.2023;4990,00;NOTINI PAOLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1527/1;30.11.2023;1672,25;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;30.11.2023;927,09;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;30.11.2023;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;30.11.2023;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;30.11.2023;183,00;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;30.11.2023;488,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;30.11.2023;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;30.11.2023;2722,50;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;30.11.2023;213,68;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;30.11.2023;3307,67;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;30.11.2023;4563,03;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;30.11.2023;1000,00;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;30.11.2023;292,97;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;30.11.2023;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;30.11.2023;821,40;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1543/1;30.11.2023;2688,83;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
1544/1;01.12.2023;800,00;ASSOCIAZIONE NAZIONALE CARABINIERI;1;Spese correnti;104;Trasferimenti correnti
1545/1;01.12.2023;42,00;FARMACIA LUPETTI DI LUPETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1546/1;01.12.2023;9596,87;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1547/1;01.12.2023;6401,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;01.12.2023;55111,76;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1549/1;01.12.2023;3603,41;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1550/1;01.12.2023;64,17;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;01.12.2023;157,43;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1552/1;01.12.2023;37,41;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;01.12.2023;98,14;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1554/1;01.12.2023;220,30;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;04.12.2023;108,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1595/1;07.12.2023;1404,63;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1597/1;07.12.2023;544,74;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1598/1;07.12.2023;268,40;ORTOPEDIA NARDINI E C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1599/1;07.12.2023;400,00;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1600/1;07.12.2023;53,99;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1601/1;07.12.2023;2358,80;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1602/1;07.12.2023;285,48;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;07.12.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1604/1;07.12.2023;4074,80;APKAPPA srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1605/1;07.12.2023;488,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;07.12.2023;10899,07;ISTITUTO PER IL CREDITO SPORTIVO;1;Spese correnti;107;Interessi passivi
1608/1;07.12.2023;1361,09;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1610/1;07.12.2023;1958,36;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;07.12.2023;198,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;07.12.2023;460,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;07.12.2023;468,36;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;07.12.2023;577,50;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;07.12.2023;1259,63;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;11.12.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;11.12.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;11.12.2023;927,09;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;11.12.2023;44622,88;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;11.12.2023;469,21;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;11.12.2023;309,64;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;12.12.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;12.12.2023;309,11;GAI GIOVANNI srl;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;13.12.2023;38,00;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;13.12.2023;8,36;GESTORE DEI SERVIZI ENERGETICI GSE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;13.12.2023;11137,50;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;13.12.2023;806,14;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;13.12.2023;17901,43;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1642/1;13.12.2023;2240,69;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1643/1;13.12.2023;1697,61;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1644/1;14.12.2023;26939,27;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1645/1;14.12.2023;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1646/1;14.12.2023;2161,10;SERCHIO PALI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1647/1;14.12.2023;848,33;SERCHIO PALI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1648/1;14.12.2023;1574,69;SERCHIO PALI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1649/1;14.12.2023;143,20;SERCHIO PALI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1650/1;14.12.2023;242,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1651/1;14.12.2023;11,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1652/1;14.12.2023;820,00;BIAGIONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1653/1;14.12.2023;180,00;BIAGIONI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1654/1;14.12.2023;400,16;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;14.12.2023;199,35;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1656/1;14.12.2023;373,32;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;14.12.2023;925,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;14.12.2023;495,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;14.12.2023;1000,00;FLORICOLTURA MARISA DI FRANCI MARISA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1660/1;14.12.2023;1493,20;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;15.12.2023;1456,00;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1666/1;20.12.2023;6283,79;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1667/1;20.12.2023;21736,60;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1668/1;20.12.2023;2884,43;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1669/1;20.12.2023;61971,33;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1670/1;20.12.2023;47723,40;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1671/1;21.12.2023;26067,04;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1672/1;21.12.2023;6587,66;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1673/1;21.12.2023;6145,01;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1674/1;21.12.2023;20266,53;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1675/1;21.12.2023;832,00;FIORANI FEDERICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1676/1;21.12.2023;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1677/1;21.12.2023;10833,84;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1678/1;21.12.2023;3000,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1679/1;21.12.2023;660,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
