MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
989/1;01.07.2022;2928,00;EMMECI SERVIZI di CANINI MARIO OSCAR;1;Spese correnti;103;Acquisto di beni e servizi
990/1;01.07.2022;22770,00;EMMECI SERVIZI di CANINI MARIO OSCAR;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
991/1;01.07.2022;19195,00;EMMECI SERVIZI di CANINI MARIO OSCAR;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
992/1;02.07.2022;2,50;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
993/1;02.07.2022;13,50;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
994/1;02.07.2022;55,20;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
995/1;02.07.2022;1182,22;MI.GRA  SRL;1;Spese correnti;110;Altre spese correnti
996/1;02.07.2022;2723,33;MI.GRA  SRL;1;Spese correnti;110;Altre spese correnti
997/1;05.07.2022;32996,70;ELLEBI COSTRUZIONE s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
998/1;05.07.2022;478,97;LA MINOPOLI  SRL;1;Spese correnti;103;Acquisto di beni e servizi
999/1;05.07.2022;461,28;SOSTA SICURA Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;05.07.2022;34193,78;GEA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;05.07.2022;150,00;MINIMARKET CASOTTI MARIO di Casotti Fiorella & C. s.n.c.;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;05.07.2022;6051,20;EMMECI SERVIZI di CANINI MARIO OSCAR;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;08.07.2022;1792,72;IACOMINI - LAURENZI - LENCI - LIPPONI STUDIO LEGALE ASSOCIATO;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;08.07.2022;1030,88;IACOMINI - LAURENZI - LENCI - LIPPONI STUDIO LEGALE ASSOCIATO;2;Spese in conto capitale;205;Altre spese in conto capitale
1007/1;09.07.2022;2,50;DIPENDENTI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;09.07.2022;2401,46;DIPENDENTI VARI;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;11.07.2022;80,51;UFFICIO  IVA;1;Spese correnti;110;Altre spese correnti
1036/1;11.07.2022;3355,00;LA BERTONCINI DI BERTONCINI SIMONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1037/1;11.07.2022;432,00;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1038/1;11.07.2022;216,00;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1039/1;11.07.2022;179,79;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1040/1;11.07.2022;546,15;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;11.07.2022;4208,15;STUDIO S.T.A.I;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1042/1;11.07.2022;74,33;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;11.07.2022;5,82;A2A ENERGIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;11.07.2022;13812,12;STEBO AMBIENTE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1045/1;11.07.2022;35452,94;ALLAGOSTA MAURO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1046/1;11.07.2022;60,00;F.LLI MICHELETTI s.a.s. di Micheletti Adolfo & C.;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;11.07.2022;1507,33;POLARIS Societ� Cooperativa Sociale ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;11.07.2022;705,77;ARTISPORT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;22.07.2022;124,00;MARTINI MARIA IRIDE;1;Spese correnti;104;Trasferimenti correnti
1053/1;22.07.2022;83,00;ORSI VALTER;1;Spese correnti;104;Trasferimenti correnti
1054/1;22.07.2022;248,88;GRAFICA EMMEDODICI di Moira Limonetti;1;Spese correnti;103;Acquisto di beni e servizi
