MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
896/1;04.07.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
897/1;04.07.2023;1052,00;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
898/1;04.07.2023;41,99;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
899/1;04.07.2023;47,49;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
901/1;04.07.2023;1800,00;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;104;Trasferimenti correnti
902/1;04.07.2023;194,74;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;103;Acquisto di beni e servizi
903/1;04.07.2023;4,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
904/1;04.07.2023;15,00;CAMERA COMMERCIO Toscana Nord Ovest;1;Spese correnti;103;Acquisto di beni e servizi
905/1;04.07.2023;2,20;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
906/1;05.07.2023;450,00;FINANZA LOCALE MANAGEMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
907/1;05.07.2023;73,70;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
909/1;05.07.2023;90,95;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
911/1;05.07.2023;1352,54;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
912/1;05.07.2023;1555,76;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
913/1;05.07.2023;3389,65;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
914/1;05.07.2023;1025,22;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
915/1;05.07.2023;2616,98;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
917/1;06.07.2023;2500,00;A.R.T.E.A. AGENZIA REGIONALE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
918/1;06.07.2023;4,20;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
919/1;06.07.2023;44,60;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
920/1;06.07.2023;42,60;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi
921/1;07.07.2023;244,00;TURRI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
922/1;07.07.2023;147,06;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
923/1;07.07.2023;649,40;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
924/1;07.07.2023;127,00;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
925/1;07.07.2023;300,38;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
926/1;07.07.2023;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
927/1;07.07.2023;768,87;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
928/1;07.07.2023;13,17;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
929/1;07.07.2023;2500,00;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
930/1;10.07.2023;4500,00;U.S.D. MONTECARLO CICLISMO;1;Spese correnti;104;Trasferimenti correnti
966/1;12.07.2023;302,22;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
967/1;13.07.2023;1000,00;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;104;Trasferimenti correnti
968/1;14.07.2023;1812,83;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
969/1;14.07.2023;53,43;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
970/1;17.07.2023;117,00;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
971/1;17.07.2023;356,55;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
972/1;17.07.2023;328,54;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
973/1;17.07.2023;441,20;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
974/1;17.07.2023;26982,15;LORENZETTI VITTORIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
975/1;17.07.2023;1017,85;LORENZETTI VITTORIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
976/1;17.07.2023;14,00;POSTE ITALIANE SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
977/1;18.07.2023;44622,88;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
978/1;18.07.2023;4727,33;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
979/1;19.07.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
991/1;21.07.2023;2623,95;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
992/1;21.07.2023;500,20;ECOVALSERCHIO SNC;1;Spese correnti;103;Acquisto di beni e servizi
993/1;24.07.2023;4216,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
994/1;24.07.2023;83,07;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
995/1;24.07.2023;125,87;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
996/1;24.07.2023;55,13;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
997/1;24.07.2023;270,15;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
998/1;24.07.2023;110,89;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
999/1;24.07.2023;194,69;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;24.07.2023;830,42;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;24.07.2023;162,49;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;24.07.2023;142,94;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;24.07.2023;326,58;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;24.07.2023;128,16;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;24.07.2023;151,19;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;24.07.2023;190,45;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;24.07.2023;95,21;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;24.07.2023;66,78;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;26.07.2023;407,93;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;26.07.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;26.07.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;26.07.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;26.07.2023;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;26.07.2023;75217,89;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1015/1;26.07.2023;3856,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1016/1;26.07.2023;5147,60;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;26.07.2023;3526,40;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1018/1;26.07.2023;1500,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;26.07.2023;4479,43;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1020/1;27.07.2023;5895,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;27.07.2023;3695,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;27.07.2023;2895,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;27.07.2023;9089,48;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;27.07.2023;11454,42;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;27.07.2023;3115,41;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;27.07.2023;6217,85;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;27.07.2023;174,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1028/1;27.07.2023;57,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1029/1;28.07.2023;82,69;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;28.07.2023;246,71;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;31.07.2023;44622,88;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;31.07.2023;47,49;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;31.07.2023;1000,00;ASSOCIAZIONE NAZIONALE CARABINIERI;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;01.08.2023;414,80;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;01.08.2023;461,86;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;01.08.2023;144,13;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;01.08.2023;152,48;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;01.08.2023;23,98;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;03.08.2023;47,49;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;03.08.2023;732,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;03.08.2023;19276,00;STUDIO TECNICO ASSOCIATO T.P.A. ENGINEERING;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1045/1;03.08.2023;5839,61;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1046/1;03.08.2023;1259,04;MAGGIORELLI GRAFICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;04.08.2023;385,61;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;04.08.2023;22,32;COOPERATIVA SOCIALE LA LUCE;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;04.08.2023;1300,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;04.08.2023;700,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;04.08.2023;9623,52;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1053/1;07.08.2023;3103,86;IDROTHERM 2000 SPA;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;07.08.2023;8,50;IDROTHERM 2000 SPA;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;07.08.2023;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;07.08.2023;176,66;IDROTHERM 2000 SPA;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;07.08.2023;2731,54;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1093/1;08.08.2023;2020,45;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1095/1;08.08.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;09.08.2023;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1106/1;10.08.2023;2306,30;EDILIZIA RESIDENZIALE PUBBLICA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1107/1;10.08.2023;10500,00;CASTELLI SIMONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1109/1;11.08.2023;40,79;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;11.08.2023;248,05;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;11.08.2023;134,82;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;11.08.2023;139,84;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;11.08.2023;298,60;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;11.08.2023;117,69;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;11.08.2023;190,38;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;11.08.2023;144,73;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;11.08.2023;72,37;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;11.08.2023;82,25;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;11.08.2023;3979,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;11.08.2023;3,43;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;11.08.2023;67,52;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;11.08.2023;37,41;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;11.08.2023;57,53;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;11.08.2023;46,45;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;21.08.2023;36,81;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;21.08.2023;408,46;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;21.08.2023;356,24;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;21.08.2023;136,95;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;21.08.2023;703,79;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;21.08.2023;897,45;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;21.08.2023;284,60;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;21.08.2023;268,40;IMQ SPA;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;21.08.2023;116,14;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;21.08.2023;3184,20;TFR CARPENTERIA SRLS;1;Spese correnti;110;Altre spese correnti
1135/1;21.08.2023;132,97;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1136/1;21.08.2023;298,27;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1137/1;22.08.2023;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1138/1;22.08.2023;500,00;GOLF CLUB GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1140/1;23.08.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;23.08.2023;263,52;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;23.08.2023;52,50;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;24.08.2023;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;24.08.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1147/1;24.08.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;24.08.2023;628,30;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;24.08.2023;942,45;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;24.08.2023;314,15;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;24.08.2023;1256,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;24.08.2023;45,02;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;24.08.2023;244,00;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;24.08.2023;20,46;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;24.08.2023;2,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;28.08.2023;142,74;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;28.08.2023;1854,18;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;29.08.2023;793,00;COMUNE DI VILLA COLLEMANDINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1163/1;31.08.2023;17115,83;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1164/1;31.08.2023;2013,00;PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1165/1;31.08.2023;214048,11;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1166/1;31.08.2023;1215,56;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1167/1;31.08.2023;540,33;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1168/1;31.08.2023;3384,28;PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1169/1;04.09.2023;782,04;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;05.09.2023;200,00;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;06.09.2023;265,38;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1213/1;07.09.2023;30,83;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;07.09.2023;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1215/1;08.09.2023;147,19;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;08.09.2023;660,26;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;08.09.2023;119,79;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;08.09.2023;314,24;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;11.09.2023;150,30;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;11.09.2023;386,17;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1221/1;11.09.2023;1398,19;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;12.09.2023;103,58;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;12.09.2023;198,15;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;12.09.2023;262,48;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;12.09.2023;758,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;12.09.2023;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;13.09.2023;1681,54;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;13.09.2023;3288,92;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;13.09.2023;19091,98;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;13.09.2023;107,97;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;13.09.2023;486,10;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;13.09.2023;2579,16;CARTOLIBRERIA CHECCHI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;14.09.2023;6254,77;SERCHIO PALI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1234/1;14.09.2023;272,24;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;14.09.2023;329,40;OTTOQUADRO S.A.S. DI BERNI MICHAEL & C.;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;14.09.2023;189,10;OTTOQUADRO S.A.S. DI BERNI MICHAEL & C.;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;14.09.2023;628,30;ECOVALSERCHIO SNC;1;Spese correnti;110;Altre spese correnti
1238/1;15.09.2023;2604,85;GIORGI Roberta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1239/1;18.09.2023;2775,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;18.09.2023;1494,50;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;18.09.2023;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;18.09.2023;219,60;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;18.09.2023;4299,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;18.09.2023;2,98;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;18.09.2023;2,37;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;18.09.2023;37,33;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1247/1;18.09.2023;53,89;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;18.09.2023;36,97;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;18.09.2023;19032,00;ARCHITETTI & INGEGNERI ASSOCIATI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1250/1;19.09.2023;9623,52;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1251/1;19.09.2023;40356,56;BALDUCCI MARMI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1252/1;19.09.2023;32,95;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;19.09.2023;45,75;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;19.09.2023;108,75;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;19.09.2023;150,94;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1256/1;19.09.2023;377,53;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1257/1;19.09.2023;124,07;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;19.09.2023;260,44;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1259/1;19.09.2023;170,60;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1260/1;19.09.2023;85,31;EDISON ENERGIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;20.09.2023;2338,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;21.09.2023;4194,84;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1275/1;21.09.2023;226,75;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;21.09.2023;47,87;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;22.09.2023;251,85;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1278/1;22.09.2023;22819,45;EFFE 5 COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1279/1;25.09.2023;41981,19;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1280/1;25.09.2023;608,80;AZIENDA AGRICOLA LE LAME DI COLI BARBARA;1;Spese correnti;104;Trasferimenti correnti
1281/1;25.09.2023;1150,00;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1282/1;25.09.2023;1197,70;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1283/1;25.09.2023;20,00;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1284/1;26.09.2023;8091,71;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1285/1;26.09.2023;7584,01;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1287/1;27.09.2023;669,71;MAGGIORELLI GRAFICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;27.09.2023;13,48;MAGGIORELLI GRAFICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;27.09.2023;175,11;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;27.09.2023;927,09;CONFRATERNINTA DI MISERICORDIA CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;27.09.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;27.09.2023;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;27.09.2023;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;27.09.2023;3213,00;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1295/1;27.09.2023;1500,00;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1296/1;28.09.2023;89245,76;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;28.09.2023;500,00;BERTOLINI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
